

John Cowup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042609
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowup
Gender	Male
Abode	Pool Lane
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1795
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Nov 1795
Register	Baptisms 1794 - 1795, Page 349, Entry 1010
Source	LDS Film 93833
Parent Of	Sarah Gamble Cowup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042609&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042609&Relationship=2ndParent



