

Terence Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059168
First Name (With Contractions)	Terence
First Name (Without Contractions)	Terence
Surname	Maguire
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Lace St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jun 1811
Date Of Death	14 Jun 1811
Age At Death	17 month
Age At Death (Months)	17
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 8, Entry 166
Source	LDS Film 93913
Parent	[unnamed] Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059168&Relationship=1stParent



