

John Shaw Burdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122383
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Shaw
Surname	Burdon
Gender	Male
Abode	Upper Parliament St.
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	30 Mar 1853
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Minor Or Full	Full
Status	Bachelor
Witnesses	David Richard Falconer; Elizabeth Sophia Hughes
Marriage Type	Licence
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 74, Entry 147
Source	LDS Film 2147910
Witnessed By	David Richard Falconer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122383&Relationship=Witness_1
Witnessed By	Elizabeth Sophia Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122383&Relationship=Witness_2
Married To	Harriet Ann Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122383&Relationship=Bride



