

Thomas Whillet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016012
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Whillet
Gender	Male
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	17 Sep 1818
Witnesses	Thos. Whillet; Sarah Pickering
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M: Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 60, Entry 181
Source	LDS Film 1068892
Witnessed Marriage Of	Francis Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016012&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016012&Relationship=Bride



