

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038278
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1838
Witnesses	John Moore, (X); Ann Teer, (X)
Marriage Type	Certificate
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 135, Entry 270
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038278&Relationship=Groom
Witnessed Marriage Of	Margaret Teer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038278&Relationship=Bride



