

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100786
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Abode	Fazakerly St.
Year	1820 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	26 Aug 1820
Register	Baptisms 1817 - 1837, Page 2, Entry 21
Source	LDS Film 1482389
Parent Of	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100786&Relationship=Baptised
Married To	Gwenllian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100786&Relationship=2ndParent



