

Thomas McDougal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048117
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McDougal
Gender	Male
Abode	Hartford St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1798
Occupation (As Documented)	Comb maker
Occupation (Standardised)	Comb Maker
Date Of Child's Birth	2 Jan 1798
Register	Baptisms 1793 - 1799, Page 73, Entry 27
Source	LDS Film 1656377
Parent Of	James McDougal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048117&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048117&Relationship=2ndParent



