

Henry Parks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124468
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parks
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Burial	1 Jun 1790
Date Of Death	30 May 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 34, Entry 68
Source	LDS Film 1468979
Parent	Henry Parks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124468&Relationship=1stParent



