

Robert Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141575
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Powell
Gender	Male
Abode	Robert St Byron St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1833
Occupation (As Documented)	Glass Cutter
Occupation (Standardised)	Glass Cutter
Register	Baptisms 1833 - 1834, Page 48, Entry 384
Source	LDS Film 1656421
Parent Of	William Edmund Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141575&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141575&Relationship=2ndParent



