

Joseph Pate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060964
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pate
Gender	Male
Abode	Frederick St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1846
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	Full
Status	Widower
Witnesses	George Reilly; Eliza Corfe
Marriage Type	Licence
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846 - 1847, Page 16, Entry 31
Source	LDS Film 1656509
Witnessed By	George Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060964&Relationship=Witness_1
Witnessed By	Eliza Corfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060964&Relationship=Witness_2
Married To	Ann Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060964&Relationship=Bride



