

Henry Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091162
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wade
Gender	Male
Abode	Temple Lane
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1817
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1816 - 1818, Page 92, Entry 633
Source	LDS film 1656378
Parent Of	Sarah Ann Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091162&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091162&Relationship=2ndParent



