

Gilbert Grierson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038471
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Grierson
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1838
Witnesses	Gilbert Grierson; Jane Mc_ltchien?, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 232, Entry 464
Source	LDS Film 93920
Witnessed Marriage Of	Anthony Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038471&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038471&Relationship=Bride



