

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097397
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Parent's Occupation (As Documented)	Basket Maker
Parent's Occupation (Standardised)	Basket Maker
Gender	Male
Abode	Bannister St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 132, Entry 1053
Source	LDS film 1656378
Parent	George Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097397&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097397&Relationship=2ndParent



