

John Gould	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301663
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gould
Gender	Male
Abode	Rathborne St. L'pool
Year	1859
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1859
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1853 - 1874, Page 79, Entry 632
Source	LDS Film 1545923
Parent Of	Henry Gould	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301663&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301663&Relationship=2ndParent



