

Edward Codrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169756
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Codrey
Gender	Male
Abode	Bevington Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1841
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	25 Sep 1840
Register	Baptisms 1840 - 1841, Page 166, Entry 1326
Source	LDS Film 1656423
Parent Of	Harriet Codrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169756&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169756&Relationship=2ndParent



