

Jonathan Westcott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108507
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Westcott
Gender	Male
Abode	Cavendish St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Aug 1833
Register	Burials 1833 - 1835, Page 97, Entry 7050
Source	LDS Film 560881
Parent Of	Ellen Westcott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108507&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108507&Relationship=2ndParent



