

Thomas Ashbrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294444
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashbrook
Gender	Male
Abode	273 Bedford St. Toxteth Park
Year	1846
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1846
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	14 Mar 1846
Notes	Chg.
Register	Baptisms 1826 - 1853, Page 231, Entry 1841
Source	LDS Film 1545923
Parent Of	John Ashbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294444&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294444&Relationship=2ndParent



