

Robert S. Aldersey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109878
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Middle or Other Names	S.
Surname	Aldersey
Gender	Male
Abode	Scotland Rd.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Feb 1834
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	7572
Register	Burials 1833 - 1835, Page 110, Entry 7998
Source	LDS Film 560881
Parent	Peter Aldersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109878&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109878&Relationship=2ndParent



