

George Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168162
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Gender	Male
Abode	Netherfield Road North Everton
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1840 - 1841, Page 42, Entry 333
Source	LDS Film 1656423
Parent Of	Anne Pyke Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168162&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168162&Relationship=2ndParent



