

Benjamin Frances	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001638
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Frances
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1719
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	30 Jun 1719
Register	Baptisms 1704 - 1737, Page 35, Entry 9
Source	LDS Film 1656376
Parent Of	Eliz. Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001638&Relationship=Baptised



