

Alfred Aser Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234897
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Aser
Surname	Hughes
Parent's Occupation (As Documented)	Warehouse man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Edmond St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 191, Entry 1524
Source	LDS Film 93887
Parent	Alfred Aser Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234897&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234897&Relationship=2ndParent



