

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183819
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Abode	Soho St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1845
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1844 -1846, Page 35, Entry 280
Source	LDS Film 93884
Parent Of	Elizabeth Lloyd Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183819&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183819&Relationship=2ndParent



