

Catherine Eccleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249372
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Eccleston
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1859
Date Of Child's Birth	31 Mar 1859
Register	Baptisms 1859, Page 137, Entry 1095
Source	LDS Film 1656561
Parent Of	James Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249372&Relationship=Baptised
Married To	James Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249372&Relationship=1stParent



