

Evan Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035613
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Owen
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Mar 1837
Witnesses	Evan Owen; Mary Thomas
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 264, Entry 1839
Source	LDS Film 93843
Witnessed Marriage Of	John Stanton Clifft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035613&Relationship=Groom
Witnessed Marriage Of	Eleanor Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035613&Relationship=Bride



