

Matthew Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056871
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Holmes
Gender	Male
Abode	Banister Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Jan 1803
Register	Baptisms 1802 - 1803, Page 178, Entry 172
Source	LDS Film 93833
Parent Of	Thomas Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056871&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056871&Relationship=2ndParent



