

Peter Nixson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033481
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Nixson
Gender	Male
Year	1781
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1781
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1767 - 1786, Entry 5056
Source	LDS Film 1656195
Parent Of	Richard Nixson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033481&Relationship=Deceased



