

John Shenan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002962
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shenan
Gender	Male
Year	1782 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Aug 1782
Witnesses	John Lithgoe; John Shenan
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 39, Entry 153
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Melton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002962&Relationship=Groom
Witnessed Marriage Of	Ann Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002962&Relationship=Bride



