

John Inch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042196
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Inch
Gender	Male
Abode	Strand Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Jun 1788
Occupation (As Documented)	Slop man
Occupation (Standardised)	Slop Man
Register	Burials 1788 - 1792, Page 118, Entry 39
Source	LDS Film 93913
Married To	Mary Inch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042196&Relationship=Deceased



