

Andrew Venters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086396
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Venters
Gender	Male
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Jul 1858
Witnesses	Andrew Venters; Mary Jane Scotson
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 202, Entry 404
Source	LDS Film 1647986
Witnessed Marriage Of	Henry Main	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086396&Relationship=Groom
Witnessed Marriage Of	Frances Smith Scotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086396&Relationship=Bride



