

Sarah Stanwix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245901
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Stanwix
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bond St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1858
Date Of Child's Birth	8 Oct 1858
Register	Baptisms 1858 - 1859, Page 112, Entry 894
Source	LDS Film 1656561
Parent Of	Ellen Jane Stanwix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245901&Relationship=Baptised
Married To	Joseph Stanwix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245901&Relationship=1stParent



