

Andrew Sidney Rodgers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302171
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	Sidney
Surname	Rodgers
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Richmond Terrace
Year	1860
Parish	St George, Everton, Lancashire
Date Of Baptism	1 May 1860
Baptising Minister	H. J. Hindley Minister
Register	Baptisms 1814 - 1866, Page 234, Entry 1866
Source	LDS Film 2147913
Parent	Robert Rodgers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302171&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302171&Relationship=2ndParent



