

Daniel McGregor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102095
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McGregor
Gender	Male
Abode	Back prine? St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1821
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1820 - 1821, Page 296, Entry 2364
Source	LDS Film 1656418
Parent Of	Eliza McGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102095&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102095&Relationship=2ndParent



