

William Culberch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047119
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Culberch
Gender	Male
Abode	Ormond Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1798
Occupation (As Documented)	Pocket ? Maker
Occupation (Standardised)	Pocket Book Maker
Date Of Child's Birth	17 May 1798
Register	Baptisms 1797 - 1798, Page 57, Entry 497
Source	LDS Film 93833
Parent Of	Ann Culberch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047119&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047119&Relationship=2ndParent



