

Henry Pool	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077915
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pool
Gender	Male
Abode	Gerard St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1850
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full
Status	Bachelor
Witnesses	Samuel Griffiths; Catherine Boardman
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 81, Entry 162
Source	LDS Film 1656510
Witnessed By	Samuel Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077915&Relationship=Witness_1
Witnessed By	Catherine Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077915&Relationship=Witness_2
Married To	Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077915&Relationship=Bride



