

George Wardell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070131580
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wardell
Gender	Male
Abode	Greenland Street, Liverpool
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	20 Jun 1828
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 50, Entry 399
Source	LDS Film 1468980
Married To	Margaret Wardell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131580&Relationship=Deceased



