

Robert Clinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244518
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clinton
Gender	Male
Abode	Camaes St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1858
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Date Of Child's Birth	24 Jun 1858
Register	Baptisms 1858, Page 341, Entry 2724
Source	LDS Film 1656561
Parent Of	John Robert Clinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244518&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244518&Relationship=2ndParent



