

Thomas Spruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051658
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spruce
Gender	Male
Abode	Watkinson St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Apr 1801
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1795 - 1804, Page 95, Entry 95
Source	LDS Film 93873
Parent Of	John Spruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051658&Relationship=Deceased



