

Jonathan Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008029
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Mills
Gender	Male
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1756
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Oct 1756
Register	Baptisms 1754 - 1765, Page 13, Entry 11
Source	LDS Film 1656376
Parent Of	Edward Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008029&Relationship=Baptised



