

[unnamed] Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110734
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Bolton
Gender	Unknown
Abode	Gambier Tere.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 Aug 1834
Age At Death	15 dys.
Age At Death (Days)	15
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	James Martineau
Grave	72
Register	Burials 1833 - 1835, Page 121, Entry 8855
Source	LDS Film 560881
Parent	Robt. Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110734&Relationship=1stParent
Parent	Theoda.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110734&Relationship=2ndParent



