

Robert Wilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118760
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilton
Gender	Male
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Jan 1819
Witnesses	Margaret Wright; Robert Wilton
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 167, Entry 501
Source	LDS Film 1468980
Witnessed Marriage Of	Thomas Mawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118760&Relationship=Groom
Witnessed Marriage Of	Charlotte Quiggan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118760&Relationship=Bride



