

Henry Elie Lefebure	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164981
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Elie
Surname	Lefebure
Gender	Male
Abode	Oxford St.
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Sep 1840
Register	Baptisms 1831 - 1861, Page 38, Entry 297
Source	LDS Film 1655552
Parent Of	Henry Leopold Elie Lefebure	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164981&Relationship=Baptised



