

Thomas Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175951
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davis
Gender	Male
Abode	Pickup St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1842
Occupation (As Documented)	Paper Stainer
Occupation (Standardised)	Paper Stainer
Register	Baptisms 1842 - 1843, Page 90, Entry 717
Source	LDS Film 93884
Parent Of	John Henry Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175951&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175951&Relationship=2ndParent



