

John Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082223
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1854
Witnesses	John Campbell; Eleanor Campbell, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 168, Entry 336
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Rooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082223&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Fletcher Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082223&Relationship=Bride



