

Morris Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176455
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Jones
Gender	Male
Abode	Norfolk Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1843
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1843, Entry 337
Source	LDS Film 1068892
Parent Of	Morris Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176455&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176455&Relationship=2ndParent



