

William Howitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247854
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howitt
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1859
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	1 Nov 1858
Register	Baptisms 1858 - 1859, Page 347, Entry 2769
Source	LDS Film 1656561
Parent Of	Mary Ellen Howitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247854&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247854&Relationship=2ndParent



