

Thomas Jameison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057635
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jameison
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1827
Witnesses	Mary Colfar; Thomas Jameison; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	T. Kidd M. A. Curate
Register	Marriages 1827 - 1829, Page 96, Entry 286
Source	LDS Film 93918
Witnessed Marriage Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057635&Relationship=Groom
Witnessed Marriage Of	Ann McBennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057635&Relationship=Bride



