

William Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042375
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davidson
Gender	Male
Abode	Porter Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Nov 1848
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Minor Or Full	Full
Status	Bachelor
Witnesses	Christina Mc Intyre, (X); Thomas Short
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 241, Entry 481
Source	LDS Film 1656374
Witnessed By	Christina McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042375&Relationship=Witness_1
Witnessed By	Thomas Short	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042375&Relationship=Witness_2
Married To	Martha Cale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042375&Relationship=Bride



