

John Letherby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063290
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Letherby
Gender	Male
Abode	Georges Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 53, Entry 1297
Source	LDS Film 1068890
Parent Of	Charlotte Letherby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063290&Relationship=Deceased
Married To	Wilmot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063290&Relationship=2ndParent



