

Margaret Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058221
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Taylor
Married Surname	Hawke
Spouse's Occupation (As Documented)	Engine Smith
Spouse's Occupation (Standardised)	Engine Smith
Gender	Female
Abode	this parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1828
Status	Spinster
Witnesses	Mary Pritchard, (X); Charles Lambeth, (X)
Marriage Type	Banns
Marrying Minister	Wm. MacQuire Offg. Minister
Register	Marriages 1827 - 1829, Page 291, Entry 872
Source	LDS Film 93918
Witnessed By	Mary Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058221&Relationship=Witness_1
Witnessed By	Charles Lambeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058221&Relationship=Witness_2
Married To	Alexander Hawke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058221&Relationship=Groom



