

Mary Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081582
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Reed
Gender	Female
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1853
Witnesses	George Reed, (X); Mary Reed, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 18, Entry 35
Source	LDS Film 1656678
Witnessed Marriage Of	Joseph Wardle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081582&Relationship=Groom
Witnessed Marriage Of	Jane Sinnott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081582&Relationship=Bride



