

Edward Hollis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187566
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hollis
Gender	Male
Abode	Brunswick Sq Kirkdale
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1846
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1846 - 1847, Page 25, Entry 199
Source	LDS Film 93885
Parent Of	Harriet Jane Hollis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187566&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187566&Relationship=2ndParent



