

Catherine Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460492
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Murray
Gender	Female
Abode	Cavendish St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1836
Baptising Minister	Tho. Halton, Curate
Notes	Omitted through Mistake W. M. [in margin]
Register	Baptisms 1835 - 1836, Page 294, Entry 2346
Source	LDS Film 1656421 (and 1656422)
Parent	Mary Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460492&Relationship=1stParent



