

Thomas Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044959
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Riley
Gender	Male
Abode	Fazakerley Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1792
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Burials 1788 - 1792, Page 145, Entry 35
Source	LDS Film 93913
Parent Of	Thomas Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044959&Relationship=Deceased



