

Richard Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234345
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Day
Gender	Male
Abode	Hopwood St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1854 - 1855, Page 122, Entry 972
Source	LDS Film 93887
Parent Of	Elizabeth Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234345&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234345&Relationship=2ndParent



