

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122270
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Parliament Street
Year	1852 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	18 Nov 1852
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert George McKowen; Marianne McKowen; Catherine Weston
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 70, Entry 139
Source	LDS Film 2147910
Witnessed By	Robert George McKowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122270&Relationship=Witness_1
Witnessed By	Marianne McKowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122270&Relationship=Witness_2
Married To	Isabella Strachan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122270&Relationship=Bride
Witnessed By	Catherine Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122270&Relationship=Witness_3



