

Edward Cousins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299850
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cousins
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Kirkdale
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	15 Nov 1857
Baptising Minister	T. Major Lester B.A.
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 44, Entry 332
Source	LDS Film 1468979
Parent	Edward Cousins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299850&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299850&Relationship=2ndParent



