

Jane Dickison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192055
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dickison
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Jordan St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1847
Register	Baptisms 1847 - 1848, Page 118, Entry 943
Source	LDS Film 93885
Parent Of	John Dickison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192055&Relationship=Baptised
Married To	Peter Dickison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192055&Relationship=1stParent



