

Eliza Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034307
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Stanley
Gender	Female
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Aug 1836
Witnesses	Henry Harrison; Eliza Stanley
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 202, Entry 1410
Source	LDS Film 93843
Witnessed Marriage Of	Henry Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034307&Relationship=Groom
Witnessed Marriage Of	Barbara Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034307&Relationship=Bride



