

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049651
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Jan 1773
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Notes	[Bride signed Wilson]
Register	Marriages 1754 - 1775, Page 140, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	James Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049651&Relationship=Groom
Witnessed Marriage Of	Hannah Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049651&Relationship=Bride



