

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038551
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Year	1839 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	30 Sep 1839
Witnesses	Edward Allen; John Wilkinson
Marriage Type	Banns
Marrying Minister	James North
Notes	[Bride and her Father's names originally entered as Rodgers, then amended to Rogers] [ no occupation for bride's father]
Register	Marriages 1837 - 1859, Page 25, Entry 50
Source	LDS Film 1655552
Witnessed Marriage Of	John Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038551&Relationship=Groom
Witnessed Marriage Of	Sarah Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038551&Relationship=Bride



