

Jane Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040437
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Nixon
Married Surname	Salkeld
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parish of Walton on the Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1841
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Armstrong, (X); Jane Armstrong
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 194, Entry 387
Source	LDS Film 93920
Witnessed By	Thomas Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040437&Relationship=Witness_1
Witnessed By	Jane Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040437&Relationship=Witness_2
Married To	John Salkeld	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040437&Relationship=Groom



