

Alfred Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036750
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Massey
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1837
Witnesses	Alfred Massey; Margaret McQuiggin, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 1, Entry 2
Source	LDS Film 93920
Witnessed Marriage Of	John Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036750&Relationship=Groom
Witnessed Marriage Of	Caroline Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036750&Relationship=Bride



