

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041518
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Townend lane
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 May 1787
Occupation (As Documented)	Ship borer
Occupation (Standardised)	Ship Borer
Register	Burials 1785 - 1787, Page 111, Entry 5
Source	LDS Film 093913
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041518&Relationship=Deceased



