

Samuel Newport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430072
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Newport
Parent's Occupation (As Documented)	Plumber & G.
Gender	Male
Abode	Wright Street, Toxteth Park
Year	1838
Parish	St James, Toxteth, Lancashire
Date Of Baptism	19 Mar 1838
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 11, Entry 257
Source	LDS Film 1468981
Parent	Henry Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430072&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430072&Relationship=2ndParent



